depth,count
63.35,71
5500.0,71
129.85,71
274.3,71
9.07,71
1595.0,71
83.85,71
4252.0,71
37.15,71
86.05,71
2.135,71
1494.0,71
63.6,71
61.95,71
20.115,71
57.65,71
57.8,71
12.8,71
1329.0,71
2631.0,71
0.74,71
1080.5,71
2577.0,71
1981.0,71
2890.0,70
51.05,70
37.95,70
7.42,70
97.45,70
1193.5,70
1299.0,70
1213.0,70
338.325,70
4.335,70
1259.0,70
24.9,70
10.15,70
1130.5,70
20.15,70
1312.5,70
55.45,70
168.4,70
2652.0,70
49.9,70
365.8,70
9.72,70
4392.0,70
16.65,70
74.45,70
1685.0,70
0.275,70
63.9,70
81.75,70
226.9,70
30.95,70
1756.0,70
76.25,70
80.65,70
4.85,70
3010.0,70
1267.0,70
83.65,70
12.15,70
1497.0,70
57.05,70
9.56,70
7.85,70
2755.0,70
3993.0,70
150.75,69
33.4,69
2902.0,69
1472.0,69
75.45,69
2824.0,69
128.1,69
77.35,69
2179.0,69
149.75,69
61.3,69
12.42,69
288.6,69
40.95,69
4220.0,69
11.885,69
1554.48,69
15.15,69
2079.0,69
6.65,69
37.9,69
2193.0,69
42.2,68
294.63,68
2.04,68
848.56,68
2141.0,68
75.3,68
40.59,68
740.5,68
1079.5,68
1997.0,68
2248.0,68
1768.0,68
39.05,68
2.41,68
15.09,68
1161.0,68
1845.5,68
1358.5,68
1865.38,68
1307.0,68
41.7,68
26.45,68
52.25,68
205.74,68
2077.0,68
92.3,68
1612.0,68
42.9,68
718.5,68
1758.5,68
33.835,68
3960.0,67
6.55,67
19.51,67
28.955,67
104.24,67
2511.0,67
3.965,67
1591.0,67
2485.0,67
2071.0,67
85.95,67
5.89,67
211.8,67
311.2,67
137.2,67
766.5,67
7.45,67
178.31,67
2.28,67
59.1,67
54.2,67
1030.5,67
738.5,67
48.77,67
59.2,67
1.03,67
4.12,67
0.175,67
77.1,67
2745.0,67
19.815,67
3570.0,67
1192.5,67
3218.0,67
2491.0,66
1463.04,66
21.84,66
2199.0,66
1739.0,66
1534.0,66
25.05,66
1206.0,66
28.35,66
2665.0,66
1.025,66
1231.5,66
18.75,66
1556.0,66
3640.0,66
24.3,66
1279.0,66
2282.0,66
1889.0,66
1139.5,66
2416.0,66
90.25,66
4140.0,66
15.82,66
1404.0,66
8.44,66
3525.0,66
1529.0,66
1635.0,65
7.94,65
142.65,65
1172.5,65
13.37,65
3.73,65
756.5,65
1454.0,65
2654.0,65
1408.0,65
1762.0,65
13.255,65
9.51,65
2084.5,65
2106.0,65
3230.0,65
1757.0,65
17.525,65
5.05,65
2853.0,65
7.88,65
1786.0,65
4232.0,65
5150.0,65
30.73,65
2184.0,65
1274.0,65
1584.0,64
164.6,64
3605.0,64
1702.0,64
1744.0,64
100.585,64
17.31,64
450.3,64
1984.0,64
160.02,64
0.95,64
1.01,64
12.46,64
83.59,64
4090.0,64
27.36,64
1428.0,64
1150.5,64
27.65,64
0.825,64
1169.5,64
1164.5,64
374.905,64
25.905,64
2748.5,64
2058.0,64
2142.0,64
51.65,64
1715.0,64
1801.0,64
0.9,64
2524.0,64
3997.5,64
10.63,64
43.4,64
526.69,64
5.18,64
49.8,64
4.275,64
3410.0,64
13.35,64
125.25,63
3006.0,63
1527.0,63
54.75,63
49.75,63
28.75,63
1769.0,63
1647.0,63
62.625,63
1557.0,63
9.17,63
6.59,63
103.1,63
107.9,63
1402.0,63
96.8,63
1212.0,63
91.3,63
1881.5,63
1294.0,63
1298.0,63
11.125,63
3505.0,63
1217.5,63
3338.0,63
13.95,63
1612.5,63
585.22,63
61.7,63
1447.0,63
27.1,63
1183.23,63
23.3,63
63.2,62
224.94,62
1.77,62
1915.0,62
1381.0,62
59.435,62
3740.0,62
521.21,62
123.45,62
2816.0,62
3294.0,62
77.55,62
2847.5,62
26.06,62
3.77,62
479.15,62
173.8,62
2653.0,62
111.56,62
1426.0,62
65.2,62
1192.75,62
4950.0,62
1.675,62
11.56,62
2019.0,62
1257.0,62
1592.5,61
1282.0,61
4.115,61
1.215,61
7.085,61
2963.0,61
13.07,61
3510.0,61
22.04,61
3718.0,61
440.3,61
529.3,61
7.67,61
3645.0,61
2668.0,61
0.34,61
18.84,61
28.52,61
1.265,61
116.55,61
338.33,61
1993.0,61
1214.0,61
252.35,61
3136.0,61
246.2,61
3730.0,61
1272.5,61
3675.0,61
1504.5,61
1814.0,61
4005.0,61
43.8,61
13.65,61
1562.5,61
51.6,61
4087.0,61
32.2,60
3016.0,60
1396.5,60
52.8,60
1265.5,60
2029.0,60
5.495,60
1737.0,60
6.705,60
3070.0,60
26.52,60
71.25,60
281.64,60
2207.5,60
187.7,60
105.25,60
1151.5,60
9.905,60
1024.13,60
299.3,60
1592.0,60
1939.0,60
1486.0,60
1167.5,60
173.75,60
68.4,60
2915.0,60
4773.0,60
2802.0,60
1.74,60
2322.58,60
5230.0,60
1.81,60
55.6,60
23.45,60
24.85,60
1037.845,59
60.8,59
2135.5,59
2694.0,59
21.025,59
493.8,59
83.93,59
100.2,59
7.31,59
5.71,59
1501.0,59
2.95,59
94.6,59
2472.0,59
3995.0,59
1472.18,59
743.5,59
1180.5,59
3025.0,59
1757.5,59
0.84,59
122.6,59
66.7,59
35.055,59
36.75,59
79.75,59
9.6,59
112.47,59
2939.0,59
8.05,59
1688.0,59
3840.0,59
20.12,59
1237.5,59
27.25,58
2591.0,58
1886.5,58
52.45,58
1557.5,58
48.4,58
2215.0,58
3410.5,58
1754.0,58
1.37,58
2838.0,58
2.28,58
115.21,58
151.55,58
53.1,58
2031.0,58
1060.7,58
109.2,58
3240.0,58
3810.0,58
62.48,58
2057.0,58
11.53,58
1393.5,58
2313.0,58
168.25,58
59.28,58
6.69,58
1481.0,58
2176.0,58
3694.0,58
96.05,58
1314.0,58
76.55,58
23.775,58
3290.0,58
1376.0,58
97.7,58
1200.5,58
62.6,58
146.4,58
4564.0,58
1176.5,58
1611.0,58
10.65,58
3490.0,58
23.66,58
3697.0,57
54.3,57
1388.5,57
73.1,57
619.5,57
71.1,57
47.75,57
93.55,57
3577.5,57
8.07,57
1568.0,57
2966.0,57
97.6,57
15.35,57
1596.0,57
1687.0,57
1371.5,57
1.1,57
8.98,57
1228.5,57
101.9,57
1256.5,57
1917.0,57
1434.0,57
1026.6,57
54.9,57
3595.0,57
410.15,57
50.325,57
3784.0,57
1657.0,57
2148.0,57
22.07,57
754.85,57
127.1,57
35.66,57
184.9,57
2063.0,57
1622.0,57
3259.0,57
3430.0,57
1968.0,57
780.5,57
3680.0,57
404.25,57
113.39,57
2043.5,57
47.21,57
2.84,57
12.81,56
51.205,56
2134.0,56
8.03,56
23.62,56
20.575,56
8.47,56
2492.0,56
137.16,56
98.2,56
495.15,56
21.33,56
171.6,56
12.795,56
121.615,56
2021.0,56
5.255,56
22.25,56
22.3,56
2609.0,56
13.4,56
76.7,56
7.475,56
1.16,56
182.8,56
4600.0,56
2517.0,56
70.25,56
13.11,56
132.2,56
1.19,56
3204.0,56
12.57,56
3188.5,56
461.8,56
1955.0,56
1357.5,56
1396.0,56
7.05,56
1.6,56
1905.0,56
1946.0,55
18.45,55
42.85,55
72.4,55
118.9,55
0.425,55
1214.5,55
96.93,55
1315.5,55
4655.0,55
374.9,55
2475.0,55
37.19,55
7.08,55
4480.0,55
12.17,55
2564.0,55
72.3,55
1.61,55
803.5,55
2.11,55
1489.5,55
21.1,55
2601.0,55
2520.025,55
4848.0,55
101.75,55
3.505,55
1.245,55
2703.0,55
2663.0,55
7.925,55
3135.0,55
3354.0,55
72.95,55
488.3,55
18.22,55
50.25,55
3127.0,55
2214.0,55
35.8,55
1313.09,55
1284.5,55
1569.0,55
5300.0,54
63.65,54
1783.0,54
24.95,54
62.175,54
549.4,54
66.25,54
115.95,54
534.01,54
2612.0,54
249.4,54
18.76,54
4940.0,54
548.6,54
76.9,54
11.4,54
1471.0,54
8.65,54
80.1,54
56.1,54
2.135,54
1376.5,54
101.4,54
1384.0,54
9.79,54
31.8,54
2805.0,54
1.7,54
4.72,54
71.8,54
1280.16,54
146.305,54
1278.5,54
2262.5,54
835.76,54
95.8,54
3470.0,54
1920.5,54
19.215,54
4350.0,54
64.4,54
3641.0,54
73.05,54
94.75,54
14.34,54
115.65,54
24.08,54
1297.5,54
850.395,54
2606.0,54
4209.0,53
27.3,53
4.54,53
92.4,53
169.165,53
270.95,53
4585.0,53
1393.0,53
170.85,53
794.5,53
212.3,53
1274.5,53
393.2,53
1445.5,53
148.13,53
2361.0,53
4182.0,53
1318.0,53
32.1,53
497.8,53
1298.5,53
1306.0,53
129.7,53
116.05,53
6.53,53
1414.5,53
1096.5,53
459.25,53
45.4,53
180.65,53
16.74,53
31.95,53
2896.0,53
28.25,53
299.92,53
1362.5,53
74.75,53
218.15,53
14.65,53
2728.5,53
216.1,53
198.25,52
92.85,52
666.3,52
119.9,52
37.7,52
4849.0,52
10.74,52
19.825,52
29.05,52
1189.5,52
29.35,52
3266.0,52
1760.5,52
4.8,52
2525.315,52
4020.0,52
2135.0,52
280.55,52
167.75,52
1988.0,52
151.05,52
494.45,52
396.95,52
0.6,52
2953.0,52
8.73,52
1983.0,52
2.66,52
10.15,52
0.81,52
113.35,52
300.4,52
29.55,52
210.35,52
530.35,52
603.55,52
3395.0,52
487.7,52
2085.5,52
355.65,52
402.3,52
283.46,52
3545.0,52
23.35,52
97.8,52
0.085,52
20.06,52
4562.5,52
64.9,52
211.85,52
469.8,52
2197.0,52
2649.0,52
694.94,51
4.11,51
28.345,51
22.35,51
82.2,51
89.45,51
94.36,51
2305.0,51
2385.0,51
1773.0,51
70.6,51
11.27,51
0.13,51
3692.0,51
114.8,51
46.2,51
693.3,51
2938.0,51
1784.0,51
3665.0,51
3009.0,51
2523.0,51
1175.5,51
62.69,51
18.43,51
0.755,51
13.115,51
2016.0,51
2194.56,51
2487.0,51
55.3,51
4877.0,51
4170.0,51
3079.0,51
100.55,51
79.65,51
1418.0,51
1216.0,51
21.55,51
2.72,51
210.05,51
4651.0,50
1926.0,50
29.57,50
210.05,50
2035.5,50
2299.0,50
0.82,50
72.75,50
13.565,50
1921.33,50
17.15,50
2934.0,50
55.75,50
2257.0,50
35.2,50
1108.5,50
22.45,50
1332.5,50
1564.0,50
16.85,50
37.1,50
5.3,50
11.655,50
3146.0,50
190.45,50
61.25,50
140.45,50
3733.5,50
920.3,50
90.75,50
61.45,50
687.68,50
3126.0,50
19.505,50
559.61,50
51.15,50
124.8,50
177.85,50
350.25,50
7.92,50
1207.01,50
61.8,50
94.8,50
103.4,50
48.1,49
1047.9,49
4511.0,49
490.45,49
2067.0,49
181.7,49
502.35,49
1354.01,49
3023.0,49
34.85,49
729.69,49
16.06,49
1835.0,49
13.115,49
2054.0,49
3210.0,49
1110.5,49
3312.0,49
637.3,49
2044.5,49
128.05,49
78.7,49
72.6,49
163.2,49
2619.0,49
15.695,49
38.25,49
50.05,49
101.98,49
1921.0,49
31.85,49
6.05,49
61.1,49
79.35,49
16.47,49
2133.0,49
4957.0,49
210.31,49
1355.5,49
25.55,49
29.9,49
34.1,49
683.85,49
126.8,49
1629.0,49
95.95,49
5270.0,49
86.8,49
36.25,49
19.4,49
139.6,49
3670.0,49
62.9,49
60.25,48
1992.0,48
1459.0,48
8.085,48
379.55,48
52.6,48
1299.5,48
349.3,48
106.985,48
635.8,48
6.15,48
80.6,48
2.92,48
5696.0,48
1460.67,48
3725.0,48
1196.5,48
2997.0,48
26.8,48
9.825,48
3672.0,48
2294.0,48
3340.0,48
4135.0,48
1326.5,48
229.75,48
1458.5,48
0.875,48
5154.0,48
2822.0,48
190.1,48
1581.91,48
96.4,48
75.1,48
199.4,48
97.4,48
77.95,48
68.95,48
2417.67,48
24.69,48
3392.0,48
6194.0,48
175.65,48
4291.0,48
2443.0,47
106.9,47
482.05,47
1673.0,47
2235.0,47
340.7,47
217.63,47
2488.0,47
1889.5,47
2.1,47
1438.0,47
347.9,47
55.9,47
156.15,47
59.6,47
175.9,47
18.65,47
62.45,47
1876.0,47
2271.37,47
3170.5,47
1162.5,47
76.75,47
1224.5,47
64.005,47
3626.0,47
12.24,47
11.73,47
235.92,47
2608.0,47
124.6,47
167.335,47
29.45,47
495.9,47
1540.5,47
24.25,47
115.45,47
1633.0,47
589.79,47
6.865,47
4517.0,47
24.15,47
2102.0,47
3082.0,47
2266.0,47
5073.0,47
3237.0,47
3756.5,46
175.565,46
2664.0,46
3777.0,46
2723.0,46
153.6,46
125.4,46
2945.0,46
22.15,46
39.7,46
351.1,46
14.53,46
3939.5,46
1639.0,46
379.55,46
89.6,46
640.08,46
23.25,46
748.5,46
148.55,46
5.33,46
576.07,46
1678.0,46
1927.0,46
210.65,46
94.85,46
22.2,46
2641.0,46
2951.5,46
0.64,46
1221.5,46
641.75,46
149.96,46
841.245,46
34.6,46
167.9,46
17.68,46
1941.0,46
183.25,46
9.15,46
1519.53,46
2720.5,46
1033.4,46
2.19,46
2345.0,46
1211.5,46
1.075,46
1436.5,46
109.4,46
17.14,46
3124.0,46
2139.0,46
371.7,46
2735.0,46
51.1,46
53.8,45
182.75,45
57.15,45
180.6,45
3.78,45
1205.5,45
3002.0,45
87.4,45
191.3,45
3497.0,45
4.725,45
71.45,45
70.2,45
121.45,45
66.3,45
75.6,45
2289.0,45
148.2,45
30.85,45
80.8,45
1093.5,45
442.57,45
3240.63,45
1999.0,45
1268.0,45
14.63,45
42.67,45
90.1,45
9.69,45
90.8,45
97.1,45
18.975,45
934.52,45
70.3,45
2118.0,45
48.45,45
4419.0,45
11.07,45
2681.0,45
351.3,45
14.64,45
4166.0,45
346.35,45
2832.0,45
2763.0,45
1345.5,45
2435.0,45
1246.0,45
51.8,45
2418.0,45
2333.0,45
958.29,45
77.9,45
13.425,45
4308.0,45
12.55,45
608.99,45
18.59,45
1.95,45
105.75,44
174.4,44
115.55,44
57.2,44
1681.0,44
854.965,44
62.55,44
2432.0,44
2.27,44
92.2,44
1932.5,44
134.8,44
77.35,44
1370.5,44
3504.5,44
2211.0,44
2127.5,44
1462.0,44
2990.0,44
130.55,44
3108.0,44
1746.5,44
599.845,44
1866.5,44
1382.5,44
84.95,44
86.4,44
68.75,44
3140.0,44
79.7,44
1476.5,44
3190.0,44
1319.5,44
19.81,44
65.55,44
3678.0,44
2386.0,44
44.95,44
30.45,44
93.7,44
1231.0,44
1475.5,44
46.35,44
837.59,44
340.25,44
124.36,44
84.7,44
43.45,44
1350.5,44
1649.0,44
120.3,44
210.3,44
1668.5,44
223.2,44
11.9,44
98.25,44
159.6,44
1869.0,44
16.05,44
2032.0,44
30.65,44
1.99,43
31.35,43
79.85,43
345.4,43
51.65,43
93.45,43
5420.0,43
5020.0,43
2011.0,43
1418.5,43
105.155,43
2555.0,43
6980.0,43
292.6,43
127.3,43
130.6,43
3132.5,43
0.7,43
115.3,43
179.22,43
84.45,43
212.14,43
4406.0,43
566.93,43
1697.5,43
99.95,43
4.875,43
4730.0,43
52.12,43
276.15,43
505.805,43
1610.5,43
801.51,43
1682.0,43
58.15,43
5357.5,43
93.9,43
4012.5,43
1163.5,43
71.63,43
3229.0,43
2076.5,43
652.88,43
29.6,43
85.9,43
588.87,43
54.25,43
82.55,43
648.7,43
43.25,43
3985.0,43
3612.0,43
4833.0,43
1711.0,43
22.55,43
2629.0,43
2333.5,43
1609.5,43
30.78,43
91.7,43
2628.0,43
72.85,43
18.15,43
392.95,42
35.95,42
277.98,42
217.1,42
511.05,42
14.17,42
127.35,42
868.68,42
1969.0,42
123.3,42
99.25,42
52.3,42
88.3,42
0.92,42
59.45,42
22.095,42
71.95,42
8.385,42
1522.5,42
97.05,42
128.93,42
4423.0,42
1978.0,42
73.45,42
38.45,42
279.81,42
30.63,42
40.25,42
36.1,42
1397.0,42
2249.0,42
22.05,42
4820.0,42
85.1,42
3316.0,42
1102.77,42
5250.0,42
5120.0,42
2007.5,42
28.04,42
37.35,42
190.1,42
87.25,42
87.15,42
2995.0,42
399.95,42
81.9,42
4279.0,42
67.06,42
1004.75,42
1713.0,42
1198.7,42
3011.0,42
2680.5,42
46.85,42
4013.5,42
109.8,42
4862.0,42
57.7,42
880.95,42
1521.0,42
52.43,42
1842.5,42
2.4,42
1223.5,42
7.8,42
3749.04,41
3330.0,41
193.8,41
1316.5,41
3086.0,41
3625.0,41
2469.0,41
532.18,41
62.35,41
1804.0,41
1276.5,41
64.85,41
5562.0,41
55.95,41
55.1,41
49.65,41
53.25,41
10.85,41
4230.0,41
57.3,41
360.27,41
22.56,41
53.05,41
55.05,41
6.105,41
110.35,41
2374.0,41
51.9,41
3229.5,41
1317.5,41
1346.0,41
2373.0,41
81.4,41
29.65,41
41.85,41
11.76,41
23.55,41
91.6,41
97.15,41
13.87,41
1587.5,41
426.11,41
241.4,41
2409.5,41
33.85,41
4082.0,41
66.85,41
3160.0,41
1826.0,41
88.25,41
52.7,41
1051.56,41
0.015,41
190.2,41
25.35,41
182.35,41
332.84,41
254.2,41
1183.5,41
133.74,41
1761.0,41
1.125,41
12.2,41
2217.5,41
58.9,41
356.615,41
3049.0,41
1934.0,41
39.9,41
1327.5,41
13.38,41
1961.0,41
39.35,41
1130.8,41
26.75,41
2920.5,41
69.4,41
134.7,41
2905.0,41
45.85,41
1463.5,40
61.65,40
1095.5,40
14.52,40
4080.0,40
2682.0,40
298.2,40
468.17,40
717.805,40
1260.5,40
51.7,40
185.25,40
14.15,40
6.395,40
0.69,40
480.97,40
21.64,40
1525.45,40
135.33,40
1753.0,40
4293.0,40
276.45,40
69.7,40
1785.0,40
1586.0,40
92.15,40
98.95,40
1773.5,40
142.6,40
1368.0,40
1173.5,40
2292.0,40
4332.0,40
1972.0,40
2276.0,40
688.8,40
3345.0,40
121.92,40
1958.0,40
332.2,40
3517.5,40
1606.0,40
23.16,40
101.9,40
2586.0,40
832.9,40
2388.0,40
1249.5,40
193.85,40
2501.0,40
49.41,40
453.54,40
2439.0,40
4.42,40
150.05,40
57.95,40
2053.0,40
14.15,40
53.35,40
63.25,40
2697.0,40
4.35,40
297.6,40
19.8,40
585.215,40
178.1,40
126.25,40
182.6,40
259.69,40
150.45,40
2542.0,40
1339.5,40
117.45,39
1369.0,39
19.05,39
18.55,39
786.8,39
1726.0,39
3617.0,39
24.05,39
1547.5,39
848.15,39
43.85,39
52.45,39
94.25,39
2397.5,39
2468.0,39
3296.0,39
1906.5,39
163.4,39
93.4,39
93.35,39
31.6,39
2790.5,39
80.25,39
82.8,39
1042.9,39
41.145,39
70.65,39
955.2,39
192.25,39
1467.5,39
3239.0,39
3095.0,39
7.3,39
81.85,39
2062.0,39
2334.0,39
137.1,39
1908.0,39
1347.0,39
47.95,39
4088.0,39
1206.5,39
3580.0,39
21.45,39
33.45,39
59.44,39
1698.0,39
0.94,39
3575.0,39
3439.0,39
89.2,39
1853.0,39
11.85,39
88.15,39
3668.0,39
140.1,39
160.95,39
83.8,39
456.3,39
1269.5,39
2983.0,39
1248.5,39
12.96,39
54.45,39
82.6,38
3489.0,38
493.95,38
2.455,38
0.65,38
1656.0,38
4682.0,38
228.75,38
59.55,38
4435.0,38
87.35,38
47.15,38
36.95,38
2493.0,38
1742.5,38
1907.0,38
84.05,38
66.35,38
3106.0,38
32.05,38
1686.0,38
78.85,38
3399.0,38
170.7,38
539.15,38
181.45,38
671.45,38
1367.0,38
5225.0,38
78.4,38
44.42,38
87.65,38
1531.5,38
100.85,38
10.285,38
1445.74,38
140.65,38
317.35,38
3.48,38
80.85,38
1783.08,38
1665.0,38
0.725,38
63.45,38
1106.42,38
2013.0,38
2101.0,38
78.05,38
1750.5,38
66.65,38
1217.0,38
760.78,38
47.65,38
2822.5,38
90.15,38
348.39,38
94.15,38
47.45,38
1815.0,38
1944.0,38
32.85,38
86.2,38
91.35,38
5340.0,38
1008.5,38
1847.0,38
1302.5,38
4663.0,38
2027.0,38
2473.0,38
21.96,38
2871.0,38
84.35,38
2228.5,38
619.96,38
124.9,38
63.05,38
89.55,38
4062.0,38
1836.0,38
5.185,38
6715.0,38
99.45,38
55.85,38
39.75,38
59.95,38
78.45,37
3.13,37
39.55,37
79.15,37
2465.0,37
81.15,37
65.25,37
98.35,37
100.45,37
176.35,37
54.95,37
101.65,37
1342.34,37
90.95,37
67.05,37
50.85,37
35.55,37
1854.0,37
1976.0,37
96.15,37
35.85,37
1866.0,37
9.81,37
6.45,37
2646.0,37
83.05,37
43.35,37
73.85,37
359.95,37
3.205,37
94.45,37
2368.0,37
1266.5,37
81.95,37
2112.5,37
2584.0,37
88.45,37
51.95,37
14.325,37
3292.0,37
83.45,37
1427.5,37
1446.0,37
60.75,37
56.95,37
3121.0,37
85.15,37
11.93,37
28.05,37
46.55,37
56.55,37
2926.08,37
1184.5,37
0.79,37
2494.5,37
76.4,37
2519.0,37
265.18,37
100.75,37
89.95,37
4466.0,37
1589.0,37
96.35,37
34.45,37
86.15,37
1286.0,37
95.45,37
43.05,37
86.65,37
88.85,37
81.35,37
79.05,37
65.35,37
88.95,37
1571.5,37
1468.0,37
612.65,37
64.15,37
76.35,37
58.65,37
1891.0,37
39.45,37
1.82,37
81.25,37
86.45,37
92.45,37
1979.0,37
101.45,37
22.875,37
98.05,37
58.25,37
79.45,37
58.005,37
85.35,37
54.85,37
1518.0,37
3241.0,37
49.95,37
44.15,37
3344.0,37
544.065,37
2129.0,37
20.35,37
23.05,37
96.85,37
81.45,37
67.45,37
65.15,37
62.75,37
92.65,37
74.05,37
38.65,37
1292.5,37
1846.0,36
5.71,36
30.1,36
131.8,36
1655.0,36
2153.1,36
5127.0,36
15.9,36
2517.5,36
256.2,36
3305.0,36
2131.47,36
87.6,36
4521.0,36
57.4,36
1677.5,36
3206.0,36
165.6,36
3585.0,36
4460.0,36
3507.5,36
1230.5,36
3481.0,36
29.85,36
19.065,36
8090.0,36
2655.0,36
1295.5,36
2456.0,36
3.88,36
1.92,36
2743.5,36
964.12,36
3431.0,36
30.45,36
1089.5,36
82.1,36
3083.0,36
864.105,36
4335.0,36
1361.5,36
3060.0,36
1271.02,36
1297.0,36
859.535,36
1234.5,36
2413.0,36
2449.0,36
136.8,36
512.065,36
25.1,36
1219.62,36
3034.0,36
1868.0,36
1322.5,36
2296.0,36
3494.0,36
208.48,35
1229.5,35
1348.5,35
175.54,35
31.09,35
1679.0,35
2807.0,35
1496.0,35
122.75,35
91.55,35
1283.0,35
3128.0,35
1524.5,35
2233.0,35
498.1,35
1621.0,35
2946.0,35
5691.0,35
402.335,35
4970.0,35
92.9,35
151.7,35
1721.0,35
3155.0,35
4698.0,35
2636.0,35
6.8,35
3051.275,35
56.6,35
2959.0,35
2092.0,35
2809.0,35
1267.5,35
274.775,35
2477.0,35
75.8,35
3211.0,35
599.5,35
5.64,35
61.35,35
2078.0,35
8.395,35
2635.875,35
60.95,35
1442.0,35
2748.0,35
1953.0,35
15.39,35
1774.0,35
1627.5,35
124.3,35
68.58,35
67.55,35
1341.5,35
1554.5,35
34.65,35
2328.0,35
4490.0,35
4097.0,35
320.95,35
2690.5,35
1662.5,35
566.93,34
1965.96,34
9.9,34
2.31,34
786.38,34
179.2,34
1275.5,34
82.05,34
260.6,34
1404.5,34
71.325,34
3177.5,34
2265.0,34
252.37,34
22.95,34
1832.5,34
1488.0,34
2.22,34
166.15,34
3.22,34
162.6,34
2394.0,34
4008.0,34
93.6,34
384.05,34
21.08,34
136.4,34
1943.0,34
397.76,34
3522.0,34
98.755,34
1572.77,34
869.97,34
485.25,34
53.3,34
101.2,34
86.9,34
99.3,34
2499.0,34
55.9,34
47.545,34
3998.0,34
173.85,34
4104.0,34
171.35,34
3225.0,34
44.35,34
4838.0,34
197.51,34
0.83,34
199.34,34
16.545,34
2818.0,34
75.7,34
4773.17,34
2092.5,34
137.25,34
2284.0,34
25.4,34
142.15,34
1598.0,34
12.4,34
1633.5,34
4370.0,34
3681.5,34
502.92,33
4.95,33
1287.5,33
52.75,33
48.95,33
98.65,33
39.67,33
124.1,33
3.72,33
106.68,33
35.75,33
55.15,33
651.05,33
120.2,33
2647.0,33
2.15,33
93.62,33
495.975,33
1179.5,33
2209.0,33
1837.5,33
1154.5,33
90.05,33
71.65,33
2049.5,33
114.3,33
140.85,33
732.435,33
80.45,33
3805.0,33
3279.04,33
55.815,33
77.2,33
128.015,33
34.745,33
1527.5,33
1478.0,33
82.95,33
5200.0,33
790.46,33
1.38,33
667.6,33
1.72,33
1966.5,33
470.005,33
365.7,33
37.85,33
749.81,33
236.6,33
3436.0,33
2.59,33
1862.0,33
1241.0,33
523.04,33
6675.0,33
2083.0,33
37.49,33
3676.0,33
127.4,33
2793.0,33
4810.0,33
54.15,33
43.1,33
77.15,33
36.65,33
75.55,33
32.15,33
3257.0,33
1574.0,33
1783.5,33
3413.0,33
2765.0,33
83.95,33
109.25,33
21.335,33
50.35,33
3668.5,33
36.12,33
60.55,33
82.15,33
59.35,33
1469.0,33
16.015,33
512.06,33
4.34,33
2335.0,33
3543.0,33
2769.0,33
109.75,32
96.1,32
850.39,32
1.31,32
1967.5,32
4283.0,32
2.895,32
3223.0,32
2721.0,32
62.3,32
461.975,32
1942.5,32
1227.5,32
3141.0,32
105.2,32
2815.0,32
923.545,32
735.85,32
1441.0,32
192.025,32
1.3,32
12.955,32
341.25,32
41.15,32
507.49,32
1918.5,32
555.96,32
2134.5,32
1645.0,32
2484.0,32
2581.0,32
40.57,32
722.375,32
17.05,32
2.68,32
3173.0,32
1682.5,32
13.72,32
1631.0,32
1368.5,32
1974.0,32
2743.2,32
11.155,32
3848.5,32
1792.22,32
1883.5,32
3.9,32
87.84,32
59.9,32
21.355,32
2543.0,32
2705.0,32
19.825,32
2164.0,32
2167.13,32
795.53,32
923.54,32
1253.5,32
1642.0,32
4.21,32
2308.5,32
3999.0,32
1667.5,32
594.8,32
3.65,32
137.6,32
1281.5,32
1792.0,32
4.26,32
4831.0,32
1823.0,32
45.8,32
40.6,32
5.645,32
89.1,32
5124.0,32
27.05,32
109.45,32
1351.5,32
56.39,31
7.93,31
9.03,31
1294.5,31
1385.5,31
24.65,31
38.1,31
1861.0,31
3107.0,31
1542.5,31
3914.0,31
10.82,31
17.55,31
2037.5,31
14.815,31
5.19,31
123.7,31
150.65,31
6.555,31
3942.5,31
804.67,31
3024.0,31
1493.5,31
610.82,31
86.85,31
390.05,31
32.31,31
2365.0,31
0.58,31
2077.5,31
3747.0,31
1896.0,31
1648.0,31
3.58,31
0.23,31
5060.0,31
2188.0,31
4362.0,31
20.02,31
722.38,31
11.22,31
7.77,31
105.1,31
2438.0,31
112.6,31
4670.0,31
4915.0,31
0.06,31
1.24,31
117.04,31
4179.0,31
2304.29,31
3623.5,31
2571.0,31
5422.5,31
3279.0,31
2347.0,31
3861.0,31
2375.61,31
95.05,30
932.69,30
3431.5,30
73.6,30
7.765,30
2885.0,30
4874.0,30
1437.5,30
1.51,30
3771.0,30
1264.5,30
2136.04,30
243.84,30
197.2,30
20.59,30
51.24,30
4304.0,30
1.09,30
4406.5,30
5097.0,30
69.55,30
3423.0,30
349.75,30
4987.0,30
281.05,30
225.25,30
5.12,30
2252.5,30
72.9,30
1300.5,30
1359.0,30
896.115,30
5.45,30
2144.5,30
15.23,30
1250.5,30
2192.0,30
2016.5,30
2795.0,30
28.1,30
3843.0,30
2806.0,30
304.8,30
34.93,30
287.2,30
150.875,30
24.9,30
143.7,30
4974.0,30
10.52,30
11.85,30
1318.5,30
80.465,30
1340.95,30
1366.0,30
1481.33,30
90.23,30
2.42,30
3369.0,30
64.6,30
771.75,30
457.1,30
154.535,30
28.15,30
3267.5,30
1194.5,30
4731.0,30
1859.0,30
2117.5,30
224.9,30
2776.0,30
0.105,30
121.9,30
2444.845,30
4707.0,30
4567.5,30
3452.0,30
